GROUP CODE,GROUP NAME,ITEM CODE,ITEM NAME,PRICE,
17,Ex with charge,1358,Qinua,0.00,
17,Ex with charge,1434,Sliced green olives,0.00,
17,Ex with charge,1436,Sliced black olives,0.00,
17,Ex with charge,1472,Green syryan olives,0.00,
17,Ex with charge,1477,Black greek olives,0.00,
45,Dairy&veg platter,1500,Large dairy platter,400.00,
35,Meat&veg platter,1510,Large meat    platter,400.00,
0,,1520,&nbsp;,0.00,
17,Ex with charge,1540,Snu flower seed,0.00,
17,Ex with charge,1541,Roasted sqush,4.50,
17,Ex with charge,1542,Sessami,0.00,
17,Ex with charge,1543,Raissions,0.00,
17,Ex with charge,1573,Pumpkin seeds,0.00,
17,Ex with charge,1574,Wallnuts,0.00,
17,Ex with charge,1575,Zaatar,0.00,
0,,1585,&nbsp;,0.00,
0,,1588,&nbsp;,0.00,
17,Ex with charge,1598,Crutoons,0.00,
14,General,1600,Vat included,0.00,
0,,1625,&nbsp;,0.00,
0,,1635,&nbsp;,0.00,
17,Ex with charge,1637,Chaives,0.00,
17,Ex with charge,1638,Scalion,0.00,
0,,1645,&nbsp;,0.00,
17,Ex with charge,1653,Extra red onion,0.00,
0,,1655,&nbsp;,0.00,
0,,1660,&nbsp;,0.00,
0,,1675,&nbsp;,0.00,
17,Ex with charge,1676,Dill,0.00,
17,Ex with charge,1697,Parsley,0.00,
0,,1699,&nbsp;,0.00,
25,Additional bread,1705,Mix bread,0.00,
0,,1717,&nbsp;,0.00,
17,Ex with charge,1721,50 gr 5% salty cheese,4.50,
17,Ex with charge,1723,50 gr 5% salty cheese,4.50,
17,Ex with charge,1724,50 gr avocado,4.50,
0,,1725,&nbsp;,0.00,
17,Ex with charge,1727,50 gr tuna salad,4.50,
0,,1735,&nbsp;,0.00,
17,Ex with charge,1739,50 gr roasted eggplant,4.50,
17,Ex with charge,1741,50 gr roasted sweet potato,4.50,
0,,1745,&nbsp;,0.00,
17,Ex with charge,1747,50 gr healthy tuna,4.50,
0,,1748,&nbsp;,0.00,
17,Ex with charge,1750,50 gr mozzarella,4.50,
0,,1751,&nbsp;,0.00,
17,Ex with charge,1752,50 gr 5% feta cheese,4.50,
17,Ex with charge,1753,50 gr 5% creamcheese,4.50,
17,Ex with charge,1754,50 gr stuffed vine leaves,4.50,
0,,1756,&nbsp;,0.00,
17,Ex with charge,1757,50 gr artichok,4.50,
0,,1765,&nbsp;,0.00,
17,Ex with charge,1783,1/2 kilo avocado sald,0.00,
17,Ex with charge,1784,1/2 kilo egg sald,0.00,
17,Ex with charge,1787,1/2 kilo tuna salad,0.00,
17,Ex with charge,1795,50 gr roasted peppers,4.50,
0,,1800,&nbsp;,0.00,
25,Additional bread,1801,White bagutte,0.00,
25,Additional bread,1803,Brown bagutte,0.00,
25,Additional bread,1804,No gluten bread  barel,0.00,
25,Additional bread,1805,Mix bread,0.00,
0,,1806,&nbsp;,0.00,
0,,1807,&nbsp;,0.00,
25,Additional bread,1809,Helthy bran bread,0.00,
14,General,1812,Lite vinigeret,0.00,
0,,1816,&nbsp;,0.00,
45,Dairy&veg platter,1818,Small dairy torttila sushi,200.00,
14,General,1822,Garlic dressing,0.00,
14,General,1823,Thini dressing,0.00,
14,General,1830,Choped lettuce,0.00,
11,Extra bread & dressing,1832,Garlic dressing,1.50,
11,Extra bread & dressing,1833,Thini dressing,1.50,
0,,1839,&nbsp;,0.00,
14,General,1843,Olive oil & lemon dressing,0.00,
17,Ex with charge,1848,Cranburry,0.00,
14,General,1850,Extra pesto,0.00,
14,General,1851,No dressing,0.00,
14,General,1852,Musterd&hony lite dressing,0.00,
14,General,1853,Vinigrate,0.00,
17,Ex with charge,1855,Mayo dip,10.00,
17,Ex with charge,1856,Musterd dip,10.00,
11,Extra bread & dressing,1862,Musterd&hony lite dressing,1.50,
14,General,1863,Balsami vinigrate dressing,0.00,
11,Extra bread & dressing,1870,Extra pesto,1.50,
11,Extra bread & dressing,1873,Balsami vinigrate dressing,1.50,
14,General,1876,Thousand island,0.00,
0,,1880,&nbsp;,0.00,
11,Extra bread & dressing,1882,Lite thousand island,1.50,
11,Extra bread & dressing,1886,Thousand island,1.50,
0,,1890,&nbsp;,0.00,
11,Extra bread & dressing,1893,Vinigrate dressing,1.50,
14,General,1899,Olve oil &lemon dressing,0.00,
14,General,1900,Thini,1.50,
17,Ex with charge,1901,Crutoons,0.00,
25,Additional bread,1904,White bread,0.00,
25,Additional bread,1905,Brown bread,0.00,
25,Additional bread,1906,Helthy bran bread,0.00,
25,Additional bread,1907,Whole wheat bread,0.00,
11,Extra bread & dressing,1914,White bagutte,1.00,
11,Extra bread & dressing,1915,Brown bagutte,1.00,
11,Extra bread & dressing,1916,Helthy bagutte,1.00,
11,Extra bread & dressing,1917,Whole wheat bread,1.00,
35,Meat&veg platter,1919,Small meat tortilla sushi,200.00,
11,Extra bread & dressing,1943,Olive oil &lemon,1.50,
0,,1999,&nbsp;,0.00,
17,Ex with charge,2000,&nbsp;,0.00,
17,Ex with charge,2001,&nbsp;,0.00,
17,Ex with charge,2002,&nbsp;,0.00,
17,Ex with charge,2003,&nbsp;,0.00,
17,Ex with charge,2004,&nbsp;,0.00,
17,Ex with charge,2005,&nbsp;,0.00,
17,Ex with charge,2006,&nbsp;,0.00,
17,Ex with charge,2007,&nbsp;,0.00,
17,Ex with charge,2008,&nbsp;,0.00,
14,General,2009,&nbsp;,0.00,
45,Dairy&veg platter,2020,Kissing omelet baguette,185.00,
0,,2110,&nbsp;,0.00,
19,Cashier extra,2111,&nbsp;,17.00,
65,Fresh fruit& vegtable,2222,Salad platter by kilogram,225.00,
14,General,2330,Green pea,0.00,
35,Meat&veg platter,2350,Large  platter chiken snd,275.00,
14,General,2401,&nbsp;,0.00,
14,General,2402,&nbsp;,0.00,
14,General,2403,&nbsp;,0.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2723,1/3 kilo feta cheese,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2783,1/3 kilo avocado sald,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2784,1/3 kilo egg sald,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2785,1/3 kilo egg sald,35.00,
65,Fresh fruit& vegtable,2786,Cut veg,34.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2787,1/3 kilo tuna salad,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2788,1/3 kilo 5%creamcheese,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2789,1/3 kilo thini salad,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2790,1/3 kilo thini salad,35.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2791,&nbsp;,35.00,
45,Dairy&veg platter,2828,Dairy tortilla sushi,375.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2900,1/4 kg smoked salmon,65.00,
35,Meat&veg platter,2929,Meat tortilla sushi,375.00,
14,General,2999,Fruite insted,6.00,
0,,3000,&nbsp;,0.00,
0,,3001,&nbsp;,0.00,
0,,3002,&nbsp;,0.00,
0,,3003,&nbsp;,0.00,
0,,3004,&nbsp;,0.00,
0,,3005,&nbsp;,0.00,
0,,3006,&nbsp;,0.00,
0,,3007,&nbsp;,0.00,
0,,3008,&nbsp;,0.00,
0,,3009,&nbsp;,0.00,
0,,3010,&nbsp;,0.00,
0,,3011,&nbsp;,0.00,
0,,3012,&nbsp;,0.00,
0,,3013,&nbsp;,0.00,
0,,3014,&nbsp;,0.00,
0,,3015,&nbsp;,0.00,
0,,3016,&nbsp;,0.00,
0,,3017,&nbsp;,0.00,
0,,3018,&nbsp;,0.00,
0,,3019,&nbsp;,0.00,
0,,3020,&nbsp;,0.00,
0,,3021,&nbsp;,0.00,
0,,3022,&nbsp;,0.00,
0,,3023,&nbsp;,0.00,
0,,3024,&nbsp;,0.00,
0,,3025,&nbsp;,0.00,
0,,3026,&nbsp;,0.00,
0,,3027,&nbsp;,0.00,
0,,3028,&nbsp;,0.00,
0,,3029,&nbsp;,0.00,
0,,3030,&nbsp;,0.00,
0,,3115,&nbsp;,0.00,
14,General,3180,&nbsp;,9.00,
65,Fresh fruit& vegtable,3311,Busket of mix breads,55.00,
14,General,3320,Tuna fish salad,27.00,
14,General,3321,Egg salad,27.00,
14,General,3324,Small avocado,27.00,
14,General,3325,Small eggplantpesto,27.00,
0,,3331,&nbsp;,0.00,
65,Fresh fruit& vegtable,3333,Busket of mix breads,90.00,
14,General,3434,Small  chicken salad,43.00,
17,Ex with charge,3455,Green sliced olive,0.00,
17,Ex with charge,3701,Torttilla,0.00,
25,Additional bread,3702,Whole wheat bread,0.00,
0,,3703,&nbsp;,0.00,
0,,3704,&nbsp;,0.00,
17,Ex with charge,3780,Extra pickles,0.00,
25,Additional bread,3801,White baguette,0.00,
25,Additional bread,3802,Small brown baguette,0.00,
25,Additional bread,3803,Brown baguette,0.00,
0,,3804,&nbsp;,0.00,
0,,3805,&nbsp;,0.00,
25,Additional bread,3806,Whole weat bread small,0.00,
0,,3807,&nbsp;,0.00,
25,Additional bread,3808,Small white bagutte,0.00,
25,Additional bread,3809,Helthy bran bread,0.00,
0,,3810,&nbsp;,0.00,
17,Ex with charge,3822,Extra eggplants,5.00,
17,Ex with charge,3823,Extra avocado,5.00,
17,Ex with charge,3825,Extra egg,4.00,
0,,3828,&nbsp;,0.00,
17,Ex with charge,3833,Baby leaves,0.00,
17,Ex with charge,3834,No lettuce,0.00,
17,Ex with charge,3835,No cheri tomato,0.00,
17,Ex with charge,3838,No corn,0.00,
17,Ex with charge,3839,No cucumber,0.00,
0,,3843,&nbsp;,0.00,
17,Ex with charge,3845,No mayo,0.00,
17,Ex with charge,3846,No musterd,0.00,
17,Ex with charge,3849,No pickles,0.00,
17,Ex with charge,3851,Extra hot souce,0.00,
0,,3852,&nbsp;,0.00,
17,Ex with charge,3853,Extra red onion,0.00,
17,Ex with charge,3854,Extra basil,0.00,
17,Ex with charge,3861,Tomatto paste,0.00,
17,Ex with charge,3868,Extra fryed onion,0.00,
17,Ex with charge,3870,Cut tomatto,0.00,
17,Ex with charge,3871,Extra corn,0.00,
17,Ex with charge,3878,Extra pickles,0.00,
17,Ex with charge,3879,Cucumber,0.00,
0,,3882,&nbsp;,0.00,
25,Additional bread,3889,White bagutte,0.00,
25,Additional bread,3890,Small healty bran bread,0.00,
17,Ex with charge,3891,Extra carrot,0.00,
14,General,3920,Tuna fish salad sand,33.00,
14,General,3921,Sand eggsalad,33.00,
14,General,3924,Sand avocado salad,30.00,
14,General,3925,Sand eggplantpesto,32.00,
0,,3931,&nbsp;,0.00,
65,Fresh fruit& vegtable,3939,Large israeli salad,175.00,
0,,3983,&nbsp;,0.00,
17,Ex with charge,4001,No musterd,0.00,
17,Ex with charge,4002,No mayo,0.00,
17,Ex with charge,4003,Extra hot souce,0.00,
17,Ex with charge,4004,Extra pesto,0.00,
17,Ex with charge,4005,Ayoli,0.00,
17,Ex with charge,4006,Tomatto paste,0.00,
17,Ex with charge,4007,Mo tomatto,0.00,
17,Ex with charge,4008,No pickles,0.00,
17,Ex with charge,4009,No lettuce,0.00,
17,Ex with charge,4010,Baby leaves,0.00,
17,Ex with charge,4011,Cucumber,0.00,
17,Ex with charge,4012,Extra red onion,0.00,
17,Ex with charge,4013,Sliced black olives,0.00,
17,Ex with charge,4014,Extra eggplants,5.00,
17,Ex with charge,4016,&nbsp;,0.00,
17,Ex with charge,4023,&nbsp;,1.50,
14,General,4050,&nbsp;,0.00,
45,Dairy&veg platter,4444,&nbsp;,275.00,
35,Meat&veg platter,4455,&nbsp;,275.00,
0,,4625,&nbsp;,0.00,
0,,4635,&nbsp;,0.00,
0,,4645,&nbsp;,0.00,
65,Fresh fruit& vegtable,4646,Small green salad,135.00,
0,,4655,&nbsp;,0.00,
0,,4675,&nbsp;,0.00,
0,,4725,&nbsp;,0.00,
0,,4735,&nbsp;,0.00,
0,,4745,&nbsp;,0.00,
65,Fresh fruit& vegtable,4747,Large green salad,175.00,
0,,4765,&nbsp;,0.00,
0,,5252,&nbsp;,0.00,
45,Dairy&veg platter,5550,Large smoked fish,300.00,
45,Dairy&veg platter,5555,Small open sandwichs,125.00,
17,Ex with charge,5566,&nbsp;,47.20,
45,Dairy&veg platter,5757,Large open sandwichs,200.00,
14,General,5858,&nbsp;,25.00,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,6666,&nbsp;,195.00,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,6699,Lg quiches dairy platter,365.00,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,7000,Bread+salads "togo",55.00,
35,Meat&veg platter,7500,Large cold cut platter,400.00,
35,Meat&veg platter,7511,Small cut platter,225.00,
45,Dairy&veg platter,7530,Large cheese platter,400.00,
45,Dairy&veg platter,7531,Small cheese platter,275.00,
45,Dairy&veg platter,7550,Large smoked fish platter,300.00,
0,,7700,&nbsp;,0.00,
0,,7711,&nbsp;,0.00,
18,Taglit havaya,7722,&nbsp;,45.00,
0,,7733,&nbsp;,0.00,
18,Taglit havaya,7744,&nbsp;,55.00,
18,Taglit havaya,7755,&nbsp;,55.00,
18,Taglit havaya,7766,&nbsp;,55.00,
19,Cashier extra,7770,&nbsp;,10.00,
14,General,7771,&nbsp;,14.00,
45,Dairy&veg platter,7777,Salty croissant platter,200.00,
0,,7788,&nbsp;,0.00,
0,,7798,&nbsp;,0.00,
18,Taglit havaya,7799,&nbsp;,55.00,
14,General,7878,&nbsp;,0.00,
35,Meat&veg platter,7900,Large  platter,450.00,
0,,8000,&nbsp;,0.00,
17,Ex with charge,8340,&nbsp;,0.00,
17,Ex with charge,8350,&nbsp;,0.00,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,8811,Small fruite platter,195.00,
18,Taglit havaya,8833,&nbsp;,0.00,
0,,8855,&nbsp;,0.00,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,8877,Fruite on skewer,295.00,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,8888,Large fruit platter,295.00,
65,Fresh fruit& vegtable,9911,Small antipasti platter,155.00,
65,Fresh fruit& vegtable,9999,Antipasti platter,250.00,
0,,10000,&nbsp;,0.00,
0,,10001,&nbsp;,0.00,
0,,,&nbsp;,0.00,
