GROUP CODE,GROUP NAME,ITEM CODE,ITEM NAME,PRICE,CONTENT,
45,Dairy&veg platter,743,Small dairy platter 16unit,185.00,Ipeqkl` xgana micreq 5 'gi 16,
75,Sweets&salty baked platter,745,Small sweet platter,145.00,Deext mixny it`n 'gi 25,
75,Sweets&salty baked platter,746,Special small sweet platte,165.00,Miwezn ialg 'gi 28,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,748,Small sigars w/cheese,135.00,Ielina elit mixbiq ialg 'gi 25,
35,Meat&veg platter,750,Large meat platter 32units,330.00,Ipeqkl` xgana micreq 10 'gi 32,
0,,752,,0.00,Mr ehqt livg  dpeh hlq 'gi 32,
45,Dairy&veg platter,753,Large dairy platter 32unit,330.00,Ipeqkl` xgana micreq 10 'gi 32,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,754,Appele&hony platter,135.00,Yac lahn ztqeza migetz iglt,
75,Sweets&salty baked platter,755,Large sweet platter,245.00,Deext mixny it`n 'gi 50,
75,Sweets&salty baked platter,756,Special large sweet platte,295.00,Miwezn ialg 'gi 56,
75,Sweets&salty baked platter,757,,145.00,Minrha mipexwn xgan 'gi 28,
75,Sweets&salty baked platter,758,Large sweet platter,245.00,Ialg mixny dt`n ipin 'gi 50,
35,Meat&veg platter,760,Large special meat platter,395.00,Ipeqkl` xgana micreq 10 'gi 32,
0,,762,,0.00, fpein ztqeza oyern oenlq 'gi 32,
45,Dairy&veg platter,763,Large special dairy platte,395.00,Ipeqkl` xgana micreq 10 'gi 32,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,765,Small mixed salty platter,135.00,Ielina elit iyleyn deext gi 25,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,768,Large sigars w/cheese,265.00,Ielina elit mixbiq ialg 'gi 50,
35,Meat&veg platter,770,Small special dairy meat p,225.00,Ipeqkl` xgana micreq 5 'gi 16,
17,Ex with charge,771,Fruite,7.00,,
17,Ex with charge,772,Fruite,7.00, fpein ztqeza oyern oenlq 'gi 16,
45,Dairy&veg platter,773,Small special dairy platte,225.00,Ipeqkl` xgana micreq 5 'gi 16,
0,,775,,0.00,Clewey gxnn uieecpq,
10,Lunch box,776,Lunchbox,47.00, eply mivieecpqd oeebnn lecb jixk,
14,General,777,,0.00,,
35,Meat&veg platter,780,,225.00,Micreq 5 'gi 16,
35,Meat&veg platter,790,Large  platter,275.00,Zewiyp xgana micreq 5 'gi 16,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,795,Large mixed salty platter,235.00,Ielina elit iyleyn deext gi 50,
14,General,797,,135.00,,
14,General,799,Extra dressing,0.00,,
0,,800,,0.00,,
25,Additional bread,801,White baguette,0.00,,
0,,802,,0.00,,
25,Additional bread,803,Brown baguette,0.00,,
25,Additional bread,804,No gluten bread  barel,0.00,,
0,,805,,0.00,,
25,Additional bread,806,Small whole wheat  brea,0.00,D`ln dhign hba ycg,
6,Sweet,807,,5.00,Ypb clewey dt`n,
0,,808,,0.00,,
25,Additional bread,809,Healty bran baguette,0.00,,
14,General,810,Extra butter,0.00,,
17,Ex with charge,811,Fresh mozarella,5.00,,
17,Ex with charge,812,Melted yellow cheese,0.00,,
11,Extra bread & dressing,813,No gluten bread&butter,10.00,L`xa ziit`nn mgl,
17,Ex with charge,814,Extra sizzeld mushroom,0.00,,
17,Ex with charge,815,Extra chicken,10.00,,
17,Ex with charge,816,No tommatto paste,0.00,,
6,Sweet,817,,5.00,Meyneye deelg dt`n,
17,Ex with charge,818,,5.00,,
17,Ex with charge,819,Extra creamcheese,0.00,,
14,General,820,,0.00,,
17,Ex with charge,821,,10.00,,
17,Ex with charge,822,Extra eggplants,5.00,,
17,Ex with charge,823,Extra avocado,5.00,,
11,Extra bread & dressing,825,Extra egg,4.00,,
17,Ex with charge,826,Extra smoked salmon,15.00,,
17,Ex with charge,828,,10.00,,
17,Ex with charge,829,,10.00,,
14,General,830,Choped lettuce,0.00,,
17,Ex with charge,831,Thousand island dip,10.00,,
17,Ex with charge,832,Ex dip,10.00,,
14,General,833,No pesto,0.00,,
14,General,834,No lettuce,0.00,,
14,General,835,No tomatoes,0.00,,
14,General,836,No carrots,0.00,,
14,General,837,No hard egg,0.00,,
14,General,838,No corn,0.00,,
14,General,839,No cucumbers,0.00,,
14,General,840,No green syrian,0.00,,
14,General,841,No onions,0.00,,
14,General,842,No olive oil,0.00,,
0,,844,,0.00,,
0,,845,,0.00,,
14,General,846,White cabage,0.00,,
14,General,847,No tomatoes,0.00,,
0,,848,,0.00,,
14,General,849,No pickles,0.00,,
14,General,850,Cucumber,0.00,,
14,General,851,Extra hot souce,0.00,,
14,General,852,Extra pesto,0.00,,
14,General,853,Red cabage,0.00,,
14,General,854,Extra basil,0.00,,
14,General,855,Extra mayo,0.00,,
14,General,856,Extra musterd,0.00,,
17,Ex with charge,857,Extra meat,10.00,,
17,Ex with charge,858,Extra meat,10.00,,
14,General,859,No sun dry tommatto,0.00,,
0,,860,,0.00,,
17,Ex with charge,861,Extra tommatto paste,0.00,,
14,General,862,No capers,0.00,,
14,General,863,No basil,0.00,,
14,General,864,No zaatar,0.00,,
14,General,865,No creamcheese,0.00,,
0,,867,,0.00,,
14,General,868,Extra fryed onion,0.00,,
14,General,869,Extra wallnuts,5.00,,
75,Sweets&salty baked platter,877,Sweet platter,95.00,Deext deelge ypb clewey mivity gi 15,
0,,880,,0.00,,
0,,881,,0.00,,
0,,882,,0.00,,
14,General,883,,0.00,,
0,,884,,0.00,,
25,Additional bread,887,,0.00,,
17,Ex with charge,888,Extra gout cheese,10.00,,
0,,889,,0.00,,
17,Ex with charge,890,Extra sundryd toomatto,4.00,,
14,General,892,No b.b.q souce,0.00,,
0,,893,,0.00,D`ng ztqeza lw mgl,
14,General,894,No parsely,0.00,,
14,General,895,Fork,0.00,,
14,General,896,No red onion,0.00,,
14,General,899,No cheese,0.00,,
14,General,900,Service person,455.00,Ppppppnnp,
14,General,901,Soup spoon,0.00,,
14,General,902,Rentable table clouth,40.00,,
0,,903,,0.00,,
14,General,904,Rentable  hot water,150.00,,
0,,906,,0.00,,
13,Quiches,907,Mushroom quiches,37.00,Zeixhit yiw,
14,General,908,Quiches of the day,37.00,Meid zrvd yiw,
13,Quiches,909,Sweet pottato quiches,37.00,Dhha yiw,
13,Quiches,910,Onion quiches,37.00,Lva yiw,
13,Quiches,911,Spinach quiches,37.00,Cxz yiw,
0,,912,,0.00,Zeipabr yiw,
13,Quiches,913,Broccoli quiches,37.00,Ilewexa yiw,
0,,914,,0.00,Qxiz yiw,
75,Sweets&salty baked platter,915,,175.00,D`ng zeiber ialg eliw 1,
75,Sweets&salty baked platter,920,,175.00,Clewey-wehqit i`t ipin 'gi 12,
17,Ex with charge,921,,10.00,,
14,General,930,,0.00,,
14,General,931,,0.00,,
14,General,932,,0.00,,
14,General,933,,0.00,,
14,General,934,,0.00,,
14,General,935,,0.00,,
14,General,936,,0.00,,
14,General,937,,0.00,,
0,,938,,0.00,,
14,General,939,,0.00,,
14,General,945,Butter,0.00,,
14,General,946,Mayoneze,0.00,,
0,,950,,0.00,,
14,General,951,No leafs,0.00,,
0,,952,,0.00,,
14,General,953,No sprouts,0.00,,
14,General,954,,7.50,,
14,General,955,Your offer  approval!!,0.00,,
0,,956,,0.00,,
14,General,957,,0.00,,
14,General,960,,0.00,,
14,General,968,15 plastic mini forks,0.00,,
14,General,1000,,0.00,,
9,Hot bevrages,1001,,175.00,,
45,Dairy&veg platter,1010,Kissing omelet baguette,330.00,Zewiyp xgana micreq 10 'gi 32,
14,General,1088,Mineral water small,8.00,Zeriap  xhil 0 5,
19,Cashier extra,1089,Mineral water small,7.00,,
14,General,1111,Lunch box 1,5.00,'uieecpq oinfdl daeg qwea'upla,
10,Lunch box,1122,Lunch box 2,5.00,'uieecpq oinfdl daeg qwea'upla,
10,Lunch box,1133,Lunch box 3,5.00,'uieecpq oinfdl daeg qwea'upla,
10,Lunch box,1144,Lunch box 4,5.00,'uieecpq oinfdl daeg qwea'upla,
14,General,1155,Sand+ drink+fruite+taglit,55.00,,
10,Lunch box,1177,Lunch box 7,5.00,Dizye  hlq oinfdl daeg qwea hlqa,
10,Lunch box,1188,Lunch box 8,5.00,Ixya hlq oinfdl daeg qwea'upla,
14,General,1229,Peppers-2 colors,0.00,,
14,General,1232,Beets,0.00,,
14,General,1250,Delivery fee,95.00,,
14,General,1266,Cherry tomatoes,0.00,,
14,General,1267,Cherry tomatoes,0.00,,
14,General,1268,Cherry tomatoes,0.00,,
14,General,1270,Cut tommato,0.00,,
14,General,1271,Corn,0.00,,
0,,1275,,0.00,,
14,General,1278,Pickles,0.00,,
14,General,1279,Cucumber,0.00,,
14,General,1291,Carot,0.00,,
14,General,1327,Ceakpeas,0.00,,
14,General,1330,Green pea,0.00,,
17,Ex with charge,1331,Egg,0.00,,
17,Ex with charge,1332,Red roasted pottao,4.50,,
14,General,1333,Pasta,0.00,,
17,Ex with charge,1334,Pasta,0.00,,
17,Ex with charge,1335,Mushrooms,0.00,,
14,General,1338,Green pea,0.00,,
35,Meat&veg platter,1350,Large  platter,425.00,Zewiyp xgana micreq 10 'gi 32,
17,Ex with charge,1358,Qinua,0.00,,
17,Ex with charge,1434,Sliced green olives,0.00,,
17,Ex with charge,1436,Sliced black olives,0.00,,
17,Ex with charge,1472,Green syryan olives,0.00,,
17,Ex with charge,1477,Black greek olives,0.00,,
45,Dairy&veg platter,1500,Large dairy platter,400.00,Zewiyp xgana micreq 10 'gi 32,
35,Meat&veg platter,1510,Large meat    platter,400.00,Zewiyp xgana micreq 10 'gi 32,
0,,1520,,0.00,,
17,Ex with charge,1540,Snu flower seed,0.00,,
17,Ex with charge,1541,Roasted sqush,4.50,,
17,Ex with charge,1542,Sessami,0.00,,
17,Ex with charge,1543,Raissions,0.00,,
17,Ex with charge,1573,Pumpkin seeds,0.00,,
17,Ex with charge,1574,Wallnuts,0.00,,
17,Ex with charge,1575,Zaatar,0.00,,
0,,1585,,0.00,,
0,,1588,,0.00,,
17,Ex with charge,1598,Crutoons,0.00,,
14,General,1600,Vat included,0.00,Sqen jxr qn 16 %,
0,,1625,,0.00,,
0,,1635,,0.00,,
17,Ex with charge,1637,Chaives,0.00,,
17,Ex with charge,1638,Scalion,0.00,,
0,,1645,,0.00,,
17,Ex with charge,1653,Extra red onion,0.00,,
0,,1655,,0.00,,
0,,1660,,0.00,,
0,,1675,,0.00,,
17,Ex with charge,1676,Dill,0.00,,
17,Ex with charge,1697,Parsley,0.00,,
0,,1699,,0.00,Cva d`ng ztqeza ze`ixa h`ba ivg,
25,Additional bread,1705,Mix bread,0.00,,
0,,1717,,0.00,,
17,Ex with charge,1721,50 gr 5% salty cheese,4.50,,
17,Ex with charge,1723,50 gr 5% salty cheese,4.50,Oenil-ecwea` gxnn xb 350,
17,Ex with charge,1724,50 gr avocado,4.50,Wexi lvae zeyw mivia q'pnld fpein-mivia hlq xb 50,
0,,1725,,0.00,,
17,Ex with charge,1727,50 gr tuna salad,4.50,I`wixn` oepbqa zeyw mivia-uevw ixh ixlq-q'pnld fpein-dpeh hlq xb 350,
0,,1735,,0.00,,
17,Ex with charge,1739,50 gr roasted eggplant,4.50,,
17,Ex with charge,1741,50 gr roasted sweet potato,4.50,,
0,,1745,,0.00,,
17,Ex with charge,1747,50 gr healthy tuna,4.50,Ze`ixa dpeh xb 350,
0,,1748,,0.00,,
17,Ex with charge,1750,50 gr mozzarella,4.50,,
0,,1751,,0.00,,
17,Ex with charge,1752,50 gr 5% feta cheese,4.50,,
17,Ex with charge,1753,50 gr 5% creamcheese,4.50,,
17,Ex with charge,1754,50 gr stuffed vine leaves,4.50,Fxe`a otb ilr,
0,,1756,,0.00,,
17,Ex with charge,1757,50 gr artichok,4.50,,
0,,1765,,0.00,,
17,Ex with charge,1783,1/2 kilo avocado sald,0.00,,
17,Ex with charge,1784,1/2 kilo egg sald,0.00,Wexi lvae zeyw mivia q'pnld fpein-mivia hlq xb 50,
17,Ex with charge,1787,1/2 kilo tuna salad,0.00,,
17,Ex with charge,1795,50 gr roasted peppers,4.50,,
0,,1800,,0.00,D`ln dhige ze`ixa ixtk oal,
25,Additional bread,1801,White bagutte,0.00,,
25,Additional bread,1803,Brown bagutte,0.00,,
25,Additional bread,1804,No gluten bread  barel,0.00,,
25,Additional bread,1805,Mix bread,0.00,,
0,,1806,,0.00,,
0,,1807,,0.00,,
25,Additional bread,1809,Helthy bran bread,0.00,,
14,General,1812,Lite vinigeret,0.00,,
0,,1816,,0.00,,
45,Dairy&veg platter,1818,Small dairy torttila sushi,200.00,Iyeq ipina yben micreq 5 'gi 24,
14,General,1822,Garlic dressing,0.00,,
14,General,1823,Thini dressing,0.00,,
14,General,1830,Choped lettuce,0.00,,
11,Extra bread & dressing,1832,Garlic dressing,1.50,,
11,Extra bread & dressing,1833,Thini dressing,1.50,,
0,,1839,,0.00,,
14,General,1843,Olive oil & lemon dressing,0.00,,
17,Ex with charge,1848,Cranburry,0.00,,
14,General,1850,Extra pesto,0.00,,
14,General,1851,No dressing,0.00,,
14,General,1852,Musterd&hony lite dressing,0.00,,
14,General,1853,Vinigrate,0.00,,
17,Ex with charge,1855,Mayo dip,10.00,,
17,Ex with charge,1856,Musterd dip,10.00,,
11,Extra bread & dressing,1862,Musterd&hony lite dressing,1.50,,
14,General,1863,Balsami vinigrate dressing,0.00,,
11,Extra bread & dressing,1870,Extra pesto,1.50,,
11,Extra bread & dressing,1873,Balsami vinigrate dressing,1.50,,
14,General,1876,Thousand island,0.00,,
0,,1880,,0.00,,
11,Extra bread & dressing,1882,Lite thousand island,1.50,,
11,Extra bread & dressing,1886,Thousand island,1.50,,
0,,1890,,0.00,,
11,Extra bread & dressing,1893,Vinigrate dressing,1.50,,
14,General,1899,Olve oil &lemon dressing,0.00,,
14,General,1900,Thini,1.50,,
17,Ex with charge,1901,Crutoons,0.00,,
25,Additional bread,1904,White bread,0.00,,
25,Additional bread,1905,Brown bread,0.00,,
25,Additional bread,1906,Helthy bran bread,0.00,,
25,Additional bread,1907,Whole wheat bread,0.00,,
11,Extra bread & dressing,1914,White bagutte,1.00,Meyneye oal mgl qia,
11,Extra bread & dressing,1915,Brown bagutte,1.00,Gvwo ixtk qia,
11,Extra bread & dressing,1916,Helthy bagutte,1.00,Mipbce d`ln deig mgl qia,
11,Extra bread & dressing,1917,Whole wheat bread,1.00,D`ln dhig qia,
35,Meat&veg platter,1919,Small meat tortilla sushi,200.00,Iyeq ipina yben micreq 5 'gi 24,
11,Extra bread & dressing,1943,Olive oil &lemon,1.50,,
0,,1999,,0.00,,
17,Ex with charge,2000,,0.00,,
17,Ex with charge,2001,,0.00,,
17,Ex with charge,2002,,0.00,,
17,Ex with charge,2003,,0.00,,
17,Ex with charge,2004,,0.00,,
17,Ex with charge,2005,,0.00,,
17,Ex with charge,2006,,0.00,,
17,Ex with charge,2007,,0.00,,
17,Ex with charge,2008,,0.00,,
14,General,2009,,0.00,,
45,Dairy&veg platter,2020,Kissing omelet baguette,185.00,,
0,,2110,,0.00,,
19,Cashier extra,2111,,17.00,Oifne ixh meid zexit wiiy,
65,Fresh fruit& vegtable,2222,Salad platter by kilogram,225.00,,
14,General,2330,Green pea,0.00,,
35,Meat&veg platter,2350,Large  platter chiken snd,275.00,Zewiyp xgana micreq 5 'gi 16,
14,General,2401,,0.00,,
14,General,2402,,0.00,,
14,General,2403,,0.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2723,1/3 kilo feta cheese,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2783,1/3 kilo avocado sald,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2784,1/3 kilo egg sald,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2785,1/3 kilo egg sald,35.00,,
65,Fresh fruit& vegtable,2786,Cut veg,34.00,Xfb-miltlt-micreq 2 eliw 0 5,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2787,1/3 kilo tuna salad,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2788,1/3 kilo 5%creamcheese,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2789,1/3 kilo thini salad,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2790,1/3 kilo thini salad,35.00,,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2791,,35.00,,
45,Dairy&veg platter,2828,Dairy tortilla sushi,375.00,Iyeq ipina yben micreq 10 'gi 48,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,2900,1/4 kg smoked salmon,65.00,,
35,Meat&veg platter,2929,Meat tortilla sushi,375.00,Zewiypa yben micreq 10 'gi 48,
14,General,2999,Fruite insted,6.00,,
0,,3000,,0.00,,
0,,3001,,0.00,,
0,,3002,,0.00,,
0,,3003,,0.00,,
0,,3004,,0.00,,
0,,3005,,0.00,,
0,,3006,,0.00,,
0,,3007,,0.00,,
0,,3008,,0.00,,
0,,3009,,0.00,,
0,,3010,,0.00,,
0,,3011,,0.00,,
0,,3012,,0.00,,
0,,3013,,0.00,,
0,,3014,,0.00,,
0,,3015,,0.00,,
0,,3016,,0.00,,
0,,3017,,0.00,,
0,,3018,,0.00,,
0,,3019,,0.00,,
0,,3020,,0.00,,
0,,3021,,0.00,,
0,,3022,,0.00,,
0,,3023,,0.00,,
0,,3024,,0.00,,
0,,3025,,0.00,,
0,,3026,,0.00,,
0,,3027,,0.00,,
0,,3028,,0.00,,
0,,3029,,0.00,,
0,,3030,,0.00,,
0,,3115,,0.00,,
14,General,3180,,9.00,,
65,Fresh fruit& vegtable,3311,Busket of mix breads,55.00,Dhig ireaix micreq 5 l gi 10,
14,General,3320,Tuna fish salad,27.00,Zeipabre dqg dpeh hlq,
14,General,3321,Egg salad,27.00,Zeipabre dqg mivia hlq uiecpq,
14,General,3324,Small avocado,27.00, zeipabr  dqg ecwea` hlq uiecpq,
14,General,3325,Small eggplantpesto,27.00, milivg zeqext ehqt livg uieecpq,
0,,3331,,0.00,Ztqeza dribn dyw dvia uieecpq,
65,Fresh fruit& vegtable,3333,Busket of mix breads,90.00,Ipeqkl` micreq 10 gi 40,
14,General,3434,Small  chicken salad,43.00, mipettln  zeipabr  dqg hlq owiv,
17,Ex with charge,3455,Green sliced olive,0.00,,
17,Ex with charge,3701,Torttilla,0.00,,
25,Additional bread,3702,Whole wheat bread,0.00,D`ln dhign hba ycg,
0,,3703,,0.00,,
0,,3704,,0.00,,
17,Ex with charge,3780,Extra pickles,0.00,,
25,Additional bread,3801,White baguette,0.00,,
25,Additional bread,3802,Small brown baguette,0.00,,
25,Additional bread,3803,Brown baguette,0.00,,
0,,3804,,0.00,,
0,,3805,,0.00,,
25,Additional bread,3806,Whole weat bread small,0.00,D`ln dhign hba ycg,
0,,3807,,0.00,,
25,Additional bread,3808,Small white bagutte,0.00,,
25,Additional bread,3809,Helthy bran bread,0.00,,
0,,3810,,0.00,,
17,Ex with charge,3822,Extra eggplants,5.00,,
17,Ex with charge,3823,Extra avocado,5.00,,
17,Ex with charge,3825,Extra egg,4.00,,
0,,3828,,0.00,,
17,Ex with charge,3833,Baby leaves,0.00,,
17,Ex with charge,3834,No lettuce,0.00,,
17,Ex with charge,3835,No cheri tomato,0.00,,
17,Ex with charge,3838,No corn,0.00,,
17,Ex with charge,3839,No cucumber,0.00,,
0,,3843,,0.00,,
17,Ex with charge,3845,No mayo,0.00,,
17,Ex with charge,3846,No musterd,0.00,,
17,Ex with charge,3849,No pickles,0.00,,
17,Ex with charge,3851,Extra hot souce,0.00,,
0,,3852,,0.00,,
17,Ex with charge,3853,Extra red onion,0.00,,
17,Ex with charge,3854,Extra basil,0.00,,
17,Ex with charge,3861,Tomatto paste,0.00,,
17,Ex with charge,3868,Extra fryed onion,0.00,,
17,Ex with charge,3870,Cut tomatto,0.00,,
17,Ex with charge,3871,Extra corn,0.00,,
17,Ex with charge,3878,Extra pickles,0.00,,
17,Ex with charge,3879,Cucumber,0.00,,
0,,3882,,0.00,,
25,Additional bread,3889,White bagutte,0.00,,
25,Additional bread,3890,Small healty bran bread,0.00,,
17,Ex with charge,3891,Extra carrot,0.00,,
14,General,3920,Tuna fish salad sand,33.00,Zeipabre dqg dpeh hlq,
14,General,3921,Sand eggsalad,33.00,Zeipabre dqg mivia hlq uiecpq,
14,General,3924,Sand avocado salad,30.00, zeipabr  dqg ecwea` hlq uiecpq,
14,General,3925,Sand eggplantpesto,32.00, milivg zeqext ehqt livg uieecpq,
0,,3931,,0.00,Ztqeza dribn dyw dvia uieecpq,
65,Fresh fruit& vegtable,3939,Large israeli salad,175.00,Il`xyi hlq micreq 20 eliw 2,
0,,3983,,0.00,,
17,Ex with charge,4001,No musterd,0.00,,
17,Ex with charge,4002,No mayo,0.00,,
17,Ex with charge,4003,Extra hot souce,0.00,,
17,Ex with charge,4004,Extra pesto,0.00,,
17,Ex with charge,4005,Ayoli,0.00,,
17,Ex with charge,4006,Tomatto paste,0.00,,
17,Ex with charge,4007,Mo tomatto,0.00,,
17,Ex with charge,4008,No pickles,0.00,,
17,Ex with charge,4009,No lettuce,0.00,,
17,Ex with charge,4010,Baby leaves,0.00,,
17,Ex with charge,4011,Cucumber,0.00,,
17,Ex with charge,4012,Extra red onion,0.00,,
17,Ex with charge,4013,Sliced black olives,0.00,,
17,Ex with charge,4014,Extra eggplants,5.00,,
17,Ex with charge,4016,,0.00,,
17,Ex with charge,4023,,1.50,,
14,General,4050,,0.00,,
45,Dairy&veg platter,4444,,275.00,Dhig ireaixa micreq 5 'gi 18,
35,Meat&veg platter,4455,,275.00,Dhig ireaixa micreq 5 'gi 18,
0,,4625,,0.00,,
0,,4635,,0.00,,
0,,4645,,0.00,,
65,Fresh fruit& vegtable,4646,Small green salad,135.00,Milrlr-zeqg micreq 10 eliw 2,
0,,4655,,0.00,,
0,,4675,,0.00,,
0,,4725,,0.00,,
0,,4735,,0.00,,
0,,4745,,0.00,,
65,Fresh fruit& vegtable,4747,Large green salad,175.00,Milrlr-zeqg micreq 20 eliw 3,
0,,4765,,0.00,,
0,,5252,,0.00,,
45,Dairy&veg platter,5550,Large smoked fish,300.00,,
45,Dairy&veg platter,5555,Small open sandwichs,125.00,Dhig zeqexta micreq 5 'gi 18,
17,Ex with charge,5566,,47.20,,
45,Dairy&veg platter,5757,Large open sandwichs,200.00,Dhig zeqexta micreq 10 'gi 36,
14,General,5858,,25.00,,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,6666,,195.00,Lva-cxz-dhha-miyiw ipin ialg 'gi 24,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,6699,Lg quiches dairy platter,365.00,Lva-cxz-dhha-miyiw ipin ialg 'gi 48,
43,&#1505;&#1500;&#1496;&#1497;&#1501; &#1489;&#1502;&#1513;&#1511;&#1500; &#1493;&#1514;&#1493;&#1505;&#1508;,7000,Bread+salads "togo",55.00,M"ekqe zeitn zeglv llek   mihlqe mingl zliqlq,
35,Meat&veg platter,7500,Large cold cut platter,400.00,Siahqex micreq 20 zeqext 100,
35,Meat&veg platter,7511,Small cut platter,225.00,Siahqex micreq 10 zeqext 50,
45,Dairy&veg platter,7530,Large cheese platter,400.00,Zepiab xgan micreq 20 l eliw 3,
45,Dairy&veg platter,7531,Small cheese platter,275.00,Zepiab xgan micreq 10 l eliw 2,
45,Dairy&veg platter,7550,Large smoked fish platter,300.00,Mipyern ly micreq 20 eliw 1,
0,,7700,,0.00,,
0,,7711,,0.00,,
18,Taglit havaya,7722,,45.00,Wezne min yily,
0,,7733,,0.00,Onfedy `ceel,
18,Taglit havaya,7744,,55.00,Qwea upl zxeftza,
18,Taglit havaya,7755,,55.00,Qwea upl hlq mr zxeftza,
18,Taglit havaya,7766,,55.00,Qwea  hlqa fex`,
19,Cashier extra,7770,,10.00,,
14,General,7771,,14.00,Hegq getze mifetz uin 100%,
45,Dairy&veg platter,7777,Salty croissant platter,200.00,Ipeqe`xwa yben micreq 5 'gi 15,
0,,7788,,0.00,,
0,,7798,,0.00,,
18,Taglit havaya,7799,,55.00,,
14,General,7878,,0.00,,
35,Meat&veg platter,7900,Large  platter,450.00,,
0,,8000,,0.00,,
17,Ex with charge,8340,,0.00,,
17,Ex with charge,8350,,0.00,,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,8811,Small fruite platter,195.00,Dperd zexit micreq 10 eliw 1 750,
18,Taglit havaya,8833,,0.00,,
0,,8855,,0.00,,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,8877,Fruite on skewer,295.00,Micreq 10 'gi 25,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,8888,Large fruit platter,295.00,Dperd zexit micreq 20 eliw 3 5,
65,Fresh fruit& vegtable,9911,Small antipasti platter,155.00,Micreq10 eliw 1 5,
65,Fresh fruit& vegtable,9999,Antipasti platter,250.00,Micreq 20 eliw 3,
0,,10000,,0.00,Eply migelynd hixtz,
0,,10001,,0.00,Ixehwt 'uieecpq ly miybnd hixtz,
0,,,,0.00,,
